﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(55062) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:14559521   ,2446.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(55062) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:14583198   ,4647.78
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:4080419) Finance Director,3M UNITED KINGDOM PLC,id:14469574 , 248.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81100) Dressings,(id:4080419) Finance Director,VYGON (UK) LTD,id:14454097   ,3447.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:4080419) Finance Director,JOHNSON & JOHNSON MEDICAL LTD,id:14480942   ,    20949.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:4080419) Finance Director,ROCIALLE MEDICAL LTD,id:14394494  , 987.77
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,GBUK HEALTHCARE,id:14470964    , 932.47
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,3M UNITED KINGDOM PLC,id:14469574   , 705.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,GBUK ENTERAL UK,id:14436634    ,2100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,INTERSURGICAL LTD,id:14527470  ,3638.58
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,UNOMEDICAL LTD,id:14483334, 734.16
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,JOHNSON & JOHNSON MEDICAL LTD,id:14447515,    86182.54
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,DRAEGER MEDICAL UK LTD,id:14457197  , 775.15
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,KIMAL PLC,id:14524334, 238.92
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,MOLNLYCKE HEALTH CARE LTD,id:14425435    ,3958.21
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,ROCIALLE MEDICAL LTD,id:14520756    , 381.06
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,PAJUNK UK MEDICAL PRODUCTS LTD,id:14549757    , 555.55
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81700) Lab Equipment Purchase,(id:4080419) Finance Director,GREINER BIO-ONE LTD,id:14538623,3699.08
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(89270) Establishment,(id:847442) Finance Director,SCAPE CREATIVE LTD,id:14502437 ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(83640) IT Costs,(id:847436) Finance Director,SOFTCAT LTD,id:14413934   ,3258.09
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(89000) Other - Training courses and conferences,(id:847436) Finance Director,ELEVATE ASSOCIATES LIMITED,id:14527108 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(89270) Establishment,(id:42707) Finance Director,KPMG,id:14487374 ,   176162.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89270) Establishment,(id:42707) Finance Director,KPMG,id:14515914 ,1850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(89270) Establishment,(id:42705) Finance Director,CCI LEGAL SERVICES LTD,id:14509394   , 469.25
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83640) IT Costs,(id:40456) Finance Director,VELOCITY TECHNOLOGY SOLUTIONS UK LTD,id:14532476    ,7917.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(83640) IT Costs,(id:40456) Finance Director,IQVIA,id:14576812,3268.64
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:14484694   ,  -5.76
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:14537297   ,  -5.76
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(55072) Admin & Clerical,(id:42698) Finance Director,MLC PARTNERS LTD,id:14506464 ,5113.94
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(55072) Admin & Clerical,(id:42698) Finance Director,MLC PARTNERS LTD,id:14506296 ,1712.70
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(55072) Admin & Clerical,(id:42698) Finance Director,MLC PARTNERS LTD,id:14506400 ,1689.42
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(55072) Admin & Clerical,(id:42698) Finance Director,MLC PARTNERS LTD,id:14534015 ,1712.70
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(89000) Other - Training courses and conferences,(id:3741419) Organisational Development,CRB ASSOCIATES LTD,id:14576607   ,3250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/10/2021,(84600) Establishment,(id:42818) Organisational Development,GSTT PROCUREMENT CARD,id:14577074    ,  55.65
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,KAPLAN OPEN LEARNING (ESSEX),id:14474698  ,3663.86
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,SHEFFIELD HALLAM UNIVERSITY,id:14534971   ,1415.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,ANGLIA RUSKIN UNIVERSITY,id:14534975 ,6550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,CRANFIELD UNIVERSITY,id:14555981,4500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,UNIVERSITY OF SOUTHAMPTON,id:14568634,2343.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,SOVEREIGN CONFERENCE EXHIBITIONS & TRAVEL INCENTIVES LTD,id:14471426    , 850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89000) Other - Training courses and conferences,(id:42821) Training and Education,BRITISH SOCIETY FOR GENETIC MEDICINE (BSGM),id:14534895    , 525.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943 ,  11.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(89270) Establishment,(id:42773) Occupational Health,NHS HEALTH AT WORK NETWORK,id:14471256 , 795.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81700) Lab Equipment Purchase,(id:42773) Occupational Health,OXFORD DIAGNOSTIC LABORATORIES,id:14291074   , 768.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(89120) Other - Legal fees,(id:42757) Quality and Assurance,HILL DICKINSON LLP,id:14580554  ,    22686.16
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(55072) Admin & Clerical,(id:42761) Quality and Assurance,VENN GROUP LTD,id:14559585   ,1615.96
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(89270) Establishment,(id:42761) Quality and Assurance,INSIGHT DIRECT (UK) LTD,id:14514195  ,    55200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(86100) Clinical Negligence,(id:42760) Quality and Assurance,NHS RESOLUTION (FORMERLY AS NHS LITIGATION AUTHORITY),id:14510617 ,  3316493.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(89000) Other - Training courses and conferences,(id:42779) Medical Director,KINGS COLLEGE LONDON:03529700,id:14544996    ,7205.22
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:803491) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    ,  29.45
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,  69.38
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    ,  58.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,  63.86
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83410) Office Equipment,(id:803490) R&D : NIHR,RICOH UK LTD,id:14546735, 736.25
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82000) Provisions & Kitchens,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,   5.02
Department of Health,Guys and St Thomas NHS Foundation Trust,11/10/2021,(86300) Healthcare from non-NHS bodies,(id:1135419) R&D : NIHR,VALENTINE HEALTH PARTNERSHIP,id:14500102    , 669.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(55070) Admin & Clerical,(id:2908432) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344  ,1953.95
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(54080) Technical Officers,(id:2908428) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344,1298.11
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:2907434) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,4095.18
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:2907433) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,1782.32
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:2907430) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,    18908.24
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(53270) Clinical Scientists,(id:2907429) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344    ,4927.91
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(53280) Clinical Scientists,(id:2907427) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344    ,5955.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:2907425) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,    26757.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(53270) Clinical Scientists,(id:2907425) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344    ,4293.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50570) Qualified Nursing Staff,(id:2906419) R&D : NIHR,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14478738,2445.65
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50203) Consultants,(id:2906419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344  ,2117.84
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,ILLUMINA CAMBRIDGE LTD,id:14491914    ,1382.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,ILLUMINA CAMBRIDGE LTD,id:14522214    ,5253.12
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,ILLUMINA CAMBRIDGE LTD,id:14483298    ,5253.12
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,AGILENT TECHNOLOGIES UK LTD,id:14284037    , 718.78
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,AGILENT TECHNOLOGIES UK LTD,id:14576729    ,1574.88
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,10X GENOMICS INCORPORATED,id:14576408 , 644.94
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14409179 ,1415.41
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,MILTENYI BIOTEC LTD,id:14488094  , 885.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,TERUMO BCT EUROPE NV/SA  (PREVIOUSLY CARIDIAN),id:14474828,1404.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,MILTENYI BIOTEC LTD,id:14471061  ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,BIOQUELL UK LTD,id:14199717 ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81700) Lab Equipment Purchase,(id:803458) R&D : NIHR,LIFE TECHNOLOGIES LIMITED,id:14544163 ,  85.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(53280) Clinical Scientists,(id:2908436) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344    ,5998.72
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:4713423) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,4542.46
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:4713419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,    20668.15
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:4716419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,  60.30
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83610) IT Costs,(id:4716419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,  81.25
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(55070) Admin & Clerical,(id:4702419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344  ,6535.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(55052) Admin & Clerical,(id:810419) R&D : NIHR,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14483624, 867.25
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(55052) Admin & Clerical,(id:810419) R&D : NIHR,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14483491,1055.15
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(89440) Research and Development,(id:4724419) R&D : NIHR,UNIVERSITY COLLEGE LONDON,id:14528056   ,8210.37
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89440) Research and Development,(id:4724419) R&D : NIHR,UNIVERSITY OF SOUTHAMPTON,id:14528032   ,4285.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50203) Consultants,(id:4063419) R&D : NIHR,UNIVERSITY OF SOUTHAMPTON,id:14342695 ,    15157.25
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(50200) Consultants,(id:3871419) R&D : NIHR,UNIVERSITY OF SOUTHAMPTON,id:14018559 , 688.75
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:4927426) Vaccination Programme,NSSE LTD,id:14360454  ,1908.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83350) Premises Services,(id:4937423) Vaccination Programme,ASSIST SECURITY LIMITED,id:14533520 ,2760.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83500) Furniture & Fittings,(id:4961419) Vaccination Programme,1ST BIOTECH LIMITED,id:14534972  ,  90.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(83500) Furniture & Fittings,(id:4961419) Vaccination Programme,1ST BIOTECH LIMITED,id:14496574  ,  84.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(89120) Other - Legal fees,(id:345409) Commercial,ELSINORE ALLIANCE LTD,id:14553695    ,    16260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:42935) Commercial,M P D (UK SALES) LTD,id:14478927   , 626.33
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,   1.45
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  ,   3.26
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(43000) Non NHS: Private patients,(id:2459420) Commercial,SOLOMON & SOLOMON LTD,id:14552936 , -10.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4443419) Commercial,GUY'S & ST THOMAS' CHARITY,id:14556279    , 569.01
Department of Health,Guys and St Thomas NHS Foundation Trust,04/10/2021,(89570) Other – Other Operating Expenditure,(id:42913) Commercial,WELLSPRING EUROPE LIMITED (MYIP LTD),id:14485960  ,8400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10035) Fixed Asset Clearing,(id:4831419) TRUST Capital Cost Centres,CARL ZEISS LTD,id:14317617  ,    54200.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10090) Fixed Asset Clearing,(id:3204419) TRUST Capital Cost Centres,SIEMENS HEALTHCARE LTD,id:14470847    ,   226628.95
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10090) Fixed Asset Clearing,(id:3204419) TRUST Capital Cost Centres,BHC HEALTHCARE FURNITURE,id:14579500  , 988.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,MARSDEN WEIGHING MACHINE GROUP LTD,id:14491995  , 583.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10035) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,KARL STORZ ENDOSCOPY UK LTD,id:14471015    ,    18835.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10035) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,LINDSAY SURGICAL SUPPLIES LIMITED,id:14452815   ,    15971.28
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10035) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,OLYMPUS KEYMED,id:14474989  ,    15111.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,AECOM LIMITED,id:14538677   ,8246.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,MAITLAND ENGINEERING LTD,id:14435734  ,2487.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,TILBURY DOUGLAS CONSTRUCTION LIMITED,id:14506532,   314152.67
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,TILBURY DOUGLAS CONSTRUCTION LIMITED,id:14556939,   454333.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10090) Fixed Asset Clearing,(id:3792419) TRUST Capital Cost Centres,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,id:14532754    ,6535.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:1742419) TRUST Capital Cost Centres,ARTELIA PROJECTS UK LTD,id:14546671   , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MORGAN HUNT UK LTD,id:14486487,1500.24
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:3857420) TRUST Capital Cost Centres,EQUIAX LTD,id:14529920 ,    15817.88
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:5250419) TRUST Capital Cost Centres,OCTAGON MAINTENANCE & SHOPFITTING LTD,id:14506537    ,    72652.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10020) Fixed Asset Clearing,(id:4748419) TRUST Capital Cost Centres,WSP UK LTD,id:14503494 ,4250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10090) Fixed Asset Clearing,(id:4707419) TRUST Capital Cost Centres,ARTELIA PROJECTS UK LTD,id:14502354   ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,ROSS & PARTNERS,id:14505322 ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,INDEPENDENT SAFETY SOLUTIONS LIMITED,id:14505985 ,1850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:14453882 ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:5260420) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:14533574,    14743.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:5233419) TRUST Capital Cost Centres,CLEAN ROOM CONSTRUCTION LTD,id:14553874    ,2953.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:3044427) TRUST Capital Cost Centres,DRAX (UK) LTD,id:14414314   ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10090) Fixed Asset Clearing,(id:2205419) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:14569714  ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10090) Fixed Asset Clearing,(id:2205419) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:14505992  ,    35000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:14528231  ,    26120.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10020) Fixed Asset Clearing,(id:5054419) TRUST Capital Cost Centres,ANSWER DIGITAL LTD,id:14427895   ,   560880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10015) Fixed Asset Clearing,(id:5054419) TRUST Capital Cost Centres,PENNINGTONS MANCHES LLP,id:14528017   ,1024.03
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10030) Fixed Asset Clearing,(id:5241419) TRUST Capital Cost Centres,RESCAPE INNOVATION LTD,id:14530246    ,    14400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10030) Fixed Asset Clearing,(id:5241419) TRUST Capital Cost Centres,RESCAPE INNOVATION LTD,id:14583675    ,    12000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(10090) Fixed Asset Clearing,(id:5301423) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:14548174  ,5950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(10030) Fixed Asset Clearing,(id:4903419) TRUST Capital Cost Centres,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14495154 ,    21114.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10090) Fixed Asset Clearing,(id:4903419) TRUST Capital Cost Centres,OASIS COMMUNITY HUB WATERLOO,id:14440774   ,2500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:1671419) TRUST Capital Cost Centres,AITAM SERVICES LTD,id:14444554   ,    25650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10090) Fixed Asset Clearing,(id:4221419) TRUST Capital Cost Centres,CROWN WORKSPACE (FORMERLY PREMIER MOVES),id:14490974 , 424.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10020) Fixed Asset Clearing,(id:4337419) TRUST Capital Cost Centres,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14004434  ,    55000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10090) Fixed Asset Clearing,(id:4784419) TRUST Capital Cost Centres,SOCOTEC UK LTD,id:14502537  ,6720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10010) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,THE KNOWLEDGE ACADEMY LTD,id:14484363 ,1495.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10020) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,PRICEWATERHOUSECOOPERS LLP,id:14374054,    50000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(10020) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,CONSULTATION INSTITUTE,id:14531774    ,    12500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(10020) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,ARCHITECTS DESIGN PARTNERSHIP LLP,id:14471286   ,5373.67
